"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E3.1","Bricault & Mondello specimen no. E3.1","bricault_mondello.specimen.E3.1","
      |Diocletian|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.4|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP MAXIMIANVS P F AVG","Laureate head of Maximian Herculius r.","
      |Token|
    ","","
      |P. Bastien, ‘Una moneta della serie «Vota Publica» con l’effigie di Galerio Augusto’, Numismatica 6 (1965), pp. 97-98, pl. I, 3.|
    ","
      |Italy|
    ","VOTA PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","3.13","
      |294|305|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E3.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E3.1.rev.jpg/full/,120/0/default.jpg","2021-12-12T07:02:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E7.1","Bricault & Mondello specimen no. E7.1","bricault_mondello.specimen.E7.1","
      |Constantius Chlorus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.6|
    ","","","","","","24.0","","","","","","","","","","
      |Rome|
    ","IMP CONSTANTIVS P F AVG","Radiate and cuirassed bust of Constantius Chlorus r., holding a transverse spear in his r. hand and a shield in his l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 4, pls. I, 4, and XII.|F. Gnecchi, I medaglioni romani, Volume III: Bronzo, Milano 1912, p. 84, no. 12, pl. 158, 30|S. Estiot, ‘Sine arcu sagittae: La représentation numismatique de plumbatae/mattiobarbuli aux IIIe-IVe siècles (279-307 de n. è.)’, NZ 116-117 (2008), p. 199, no. 36.|
    ","
      |Italy|
    ","VOT-A PVBLICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","6.62","
      |305|306|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E7.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E7.1.rev.jpg/full/,120/0/default.jpg","2021-12-12T07:29:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E4.1","Bricault & Mondello specimen no. E4.1","bricault_mondello.specimen.E4.1","
      |Diocletian|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.2|
    ","","","","","","27.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N DIOCLETIANO FELICISSIMO SEN AVG","Laureate bust of Diocletian r., wearing a consular garb, holding a small olive branch in his r. hand and a mappa in his l.","
      |Token|
    ","","
      |Aufhäuser 9, 07-09.10.1992, lot 1223.|
    ","
      |Italy|
    ","VOTA PVBLI-CA","Serapis and Isis on galley sailing r.; Serapis is seated r. on the stern, wearing a modius and holding the bottom of the mainsail in his l. hand; on the r., Isis stands r. on the prow, head turned back l. towards Serapis, wearing a basileion and holding the foremast sail in both hands","7.03","
      |305|306|
    ","","","2021-12-12T07:23:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.1","Bricault & Mondello specimen no. E10.1","bricault_mondello.specimen.E10.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14, pl. I, 16|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 003.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","1.34","
      |313|331|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E10.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E10.1.rev.jpg/full/,120/0/default.jpg","2021-12-13T06:02:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E24.5","Bricault & Mondello specimen no. E24.5","bricault_mondello.specimen.E24.5","
      |Licinius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.9|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP LICINIVS P F AVG","Laureate and cuirassed bust of Licinius I r., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 7.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 030.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","3.04","
      |316|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E24.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E24.5.rev.jpg/full/,120/0/default.jpg","2021-12-13T05:46:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E9.2","Bricault & Mondello specimen no. E9.2","bricault_mondello.specimen.E9.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.10|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |G. Mazzini, Monete Imperiali Romane. Volume Quinto. Da Severo II a Romolo Augustolo. Tessere - Contorniati, Milano 1958, p. 99, no. 721, pl. XXVIII.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. III: de Diocleciano (284 d.C.) a Costantino II (337 d.C.), Madrid 1985, no. 441.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 002.|
    ","
      |Italy|
    ","VO-TA PVB-L-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.59","
      |313|331|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E9.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E9.2.rev.jpg/full/,120/0/default.jpg","2021-12-13T05:55:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E11.1","Bricault & Mondello specimen no. E11.1","bricault_mondello.specimen.E11.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.20|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 007.|
    ","
      |Italy|
    ","V[OTA P]VBLICA","Isis and Anubis on galley sailing l.; Isis stands l. on the stern wearing a basileion and holding a sistrum in her r. hand; behind her Anubis stands l. on the prow, head turned back r., holding a branch in his r. hand and a scepter in his l.","3.52","
      |314|315|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E11.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E11.1.rev.jpg/full/,120/0/default.jpg","2021-12-14T06:46:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E33.1","Bricault & Mondello specimen no. E33.1","bricault_mondello.specimen.E33.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 19, pl. I, 22.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 050.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.62","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.1.rev.jpg/full/,120/0/default.jpg","2021-12-19T11:38:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E29.1","Bricault & Mondello specimen no. E29.1","bricault_mondello.specimen.E29.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.28|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 26, pl. I, 10.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 039.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.49","
      |317|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E29.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E29.1.rev.jpg/full/,120/0/default.jpg","2021-12-20T05:19:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E54.1","Bricault & Mondello specimen no. E54.1","bricault_mondello.specimen.E54.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.33|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 33, pl. I, 37|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 096.|
    ","
      |Italy|
    ","VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.14","
      |326|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E54.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E54.1.rev.jpg/full/,120/0/default.jpg","2021-12-21T08:11:59Z"
