"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.4","Spagnoli 2017 no. 4","spagnoli_2017.4","","","","","","","","21.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of a calf facing front.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","illegible.","8.86","
      |150|250|
    ","","","2019-05-23T06:48:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.7","Spagnoli 2017 no. 7","spagnoli_2017.7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","21.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","5.14","
      |150|250|
    ","","","2019-05-23T06:50:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.11","Spagnoli 2017 no. 11","spagnoli_2017.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.04","
      |150|250|
    ","","","2019-05-23T06:52:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.12","Spagnoli 2017 no. 12","spagnoli_2017.12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.46","
      |150|250|
    ","","","2019-05-23T06:52:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.13","Spagnoli 2017 no. 13","spagnoli_2017.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","15.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.43","
      |150|250|
    ","","","2019-05-23T06:52:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.17","Spagnoli 2017 no. 17","spagnoli_2017.17","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Scales","4.77","
      |150|250|
    ","","","2019-05-23T06:55:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.20","Spagnoli 2017 no. 20","spagnoli_2017.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Round dolium.","4.23","
      |1|300|
    ","","","2019-05-23T06:56:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.21","Spagnoli 2017 no. 21","spagnoli_2017.21","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3607|
    ","","","","","","17.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CI SI","Legend in two lines (S retrograde)","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Amphora.","4.72","
      |150|250|
    ","","","2019-05-23T06:56:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.30","Spagnoli 2017 no. 30","spagnoli_2017.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","14.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","2.88","
      |150|250|
    ","","","2019-05-23T07:00:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.34","Spagnoli 2017 no. 34","spagnoli_2017.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3611|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","I","","3.54","
      |150|250|
    ","","","2019-05-23T07:01:29Z"
