"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.95","Ashmolean Roman Token 96","ashmolean.RT.95","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3153|
    ","","","
      |Serapis|Isis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3153|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right holding sistrum in raised left hand and situla in right.","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.72","Ashmolean Roman Token 72","ashmolean.RT.72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3692|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant head emerging out of a shell, facing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3692|
    ","
      |Italy|
    ","","Phoenix standing right.","4.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.72.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.72.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.89","Ashmolean Roman Token 89","ashmolean.RT.89","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2739|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2739|
    ","
      |Italy|
    ","","Winged caduceus.","3.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:53:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.91","Ashmolean Roman Token 91","ashmolean.RT.91","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3106|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:29:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.93","Ashmolean Roman Token 30","ashmolean.RT.93","","","","","
      |Aphrodite/Venus|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure standing left with left arm raised to head and right hand outstretched holding uncertain object (Venus looking in mirror attending to her hair?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Uncertain image.","2.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:35:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.97","Ashmolean Roman Token 97","ashmolean.RT.97","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3484|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SI","","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3484|
    ","
      |Italy|
    ","MP","","2.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.97.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.97.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:46:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.1","Ashmolean Roman Token 1","ashmolean.RT.1","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B5.XIII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","FEL","Laureate head of Augustus right, FEL beneath, all within linear border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","4.52","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:17:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.2","Ashmolean Roman Token 2","ashmolean.RT.2","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.IIII|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 IIII|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","4.01","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:21:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.3","Ashmolean Roman Token 3","ashmolean.RT.3","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B8.AVG|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus left within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B8 AVG|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AVG","Legend (letters ligate) within dotted border and wreath.","3.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.rev.jpg/full/,120/0/default.jpg","2020-07-31T10:08:02Z"
