"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283i","Ashmolean Milne 5283i","ashmolean.milne.5283i","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","5.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283i.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283i.rev.jpg/full/,120/0/default.jpg","2020-04-24T01:57:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5440","Ashmolean Milne 5440","ashmolean.milne.5440","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5440|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Altar(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of griffin(?) right.","1.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5451a","Ashmolean Milne Supplementary 5451a","ashmolean.milne.s5451a","","
      |https://coins.warwick.ac.uk/token-types/id/Milne_1933.s5451|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","1.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5451a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5451a.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:11:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292c","Ashmolean Milne 5292c","ashmolean.milne.5292c","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","24.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","4.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292c.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:26:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5298a","Ashmolean Milne 5298a","ashmolean.milne.5298a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5298|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","4.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298a.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:35:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5442","Ashmolean Milne 5442","ashmolean.milne.5442","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5442|
    ","","","
      |Serapis|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis(?) seated to front.","15.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5301a","Ashmolean Milne 5301a","ashmolean.milne.5301a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5301-5302|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","21.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","3.28","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5301a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5301a.rev.jpg/full/,120/0/default.jpg","2020-04-25T09:37:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292e","Ashmolean Milne 5292e","ashmolean.milne.5292e","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292e.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:04:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292f","Ashmolean Milne 5292f","ashmolean.milne.5292f","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","22.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","3.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292f.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292f.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:02:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292g","Ashmolean Milne 5292g","ashmolean.milne.5292g","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","22.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292g.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292g.rev.jpg/full/,120/0/default.jpg","2020-05-21T01:34:59Z"
