"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5279","Ashmolean Milne 5279","ashmolean.milne.5279","","
      |https://coinsdev.warwick.ac.uk/token-types/id/milne_1933.5278|
    ","","","
      |Isis|Nile|
    ","","","24.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","5.34","
      |1|300|
    ","","","2020-03-07T10:05:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5402","Ashmolean Milne 5402","ashmolean.milne.5402","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5402|
    ","","","
      |Nile|
    ","","","19.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding lotus flowers(?) in outstretched right hand and cornucopia in left hand; crocodile below; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ","Semasia galloping right on horseback; legend below.","4.25","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5402.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5402.rev.jpg/full/,120/0/default.jpg","2020-04-15T04:29:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5403","Ashmolean Milne 5403","ashmolean.milne.5403","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5403|
    ","","","
      |Nile|
    ","","","19.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L [...]","Reaper right, wearing pileus, cutting down three stalks of corn with sickle; legend in field; dotted border.","2.55","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5403.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5403.rev.jpg/full/,120/0/default.jpg","2020-04-15T04:35:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5404","Ashmolean Milne 5404","ashmolean.milne.5404","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5404|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΓ","Male figure advancing right, holding sceptre(?) in left hand; legend in field.","1.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5404.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5404.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:25:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5405","Ashmolean Milne 5405","ashmolean.milne.5405","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5405|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","Lς","Two fishes, aligned vertically with heads upwards; legend in field in centre.","3.13","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5405.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5405.rev.jpg/full/,120/0/default.jpg","2020-04-15T04:44:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5406","Ashmolean Milne 5406","ashmolean.milne.5406","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5406|
    ","","","
      |Nile|
    ","","","21.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ","Three ears of corn; inscription in field to each side; dotted border.","2.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406.rev.jpg/full/,120/0/default.jpg","2020-04-15T04:49:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5407","Ashmolean Milne 5407","ashmolean.milne.5407","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5407|
    ","","","
      |Nile|Serapis|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated right, wearing lotus buds on head, holding cornucopia in right hand; Euthenia standing left before him, holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ(?)","Figure right, wearing Egyptian crown; Sarapis standing left, wearing kalathos, right arm raised and holding sceptre in left hand; inscription in field between them; dotted border.","3.13","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5407.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5407.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5408","Ashmolean Milne 5408","ashmolean.milne.5408","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5408|
    ","","","
      |Nile|Serapis|
    ","","","18.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB(?)","Serapis seated to front; inscription in exergue; dotted border.","4.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5408.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5408.rev.jpg/full/,120/0/default.jpg","2020-04-15T04:59:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5410","Ashmolean Milne 5410","ashmolean.milne.5410","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5410|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia and lotus buds, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Uraeus serpent with two coils, erect, head right; enfolding two attributes (stalk of corn?/poppy?/sistrum?); solid border.","2.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5410.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5410.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5411","Ashmolean Milne 5411","ashmolean.milne.5411","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5411|
    ","","","
      |Nile|Isis|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Isis standing right, holding Harpocrates(?); solid border.","1.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5411.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5411.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:37Z"
