"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E128.5","Bricault & Mondello specimen no. E128.5","bricault_mondello.specimen.E128.5","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.89|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VO-TA PV-BL-ICA or VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.08","
      |363|364|
    ","","","2022-03-16T10:10:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E137.2","Bricault & Mondello specimen no. E137.2","bricault_mondello.specimen.E137.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.106|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.77","
      |364|375|
    ","","","2022-03-22T02:52:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.4","Bricault & Mondello specimen no. E138.4","bricault_mondello.specimen.E138.4","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.36","
      |364|375|
    ","","","2022-03-22T03:38:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S83.5","Bricault & Mondello specimen no. S83.5","bricault_mondello.specimen.S83.5","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.127|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.96","
      |361|394|
    ","","","2022-04-02T10:56:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S128.1","Bricault & Mondello specimen no. S128.1","bricault_mondello.specimen.S128.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.130|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis standing r. on galley with oars sailing r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.46","
      |361|394|
    ","","","2023-04-22T08:14:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S74.7","Bricault & Mondello specimen no. S74.7","bricault_mondello.specimen.S74.7","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.133|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA or VO-TA PV-BLICA or VO-TA PVBL-ICA or VOTA PVB-LICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","1.61","
      |361|394|
    ","","","2023-04-22T10:01:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S130.1","Bricault & Mondello specimen no. S130.1","bricault_mondello.specimen.S130.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.04","
      |361|394|
    ","","","2023-04-22T07:18:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S19.1","Bricault & Mondello specimen no. S19.1","bricault_mondello.specimen.S19.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.155|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic) or DEO SE-RAPIPI (sic) or DEO SAR-APIDI or DEO SAR-ARIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-BLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.43","
      |361|394|
    ","","","2023-04-23T02:04:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S155.4","Bricault & Mondello specimen no. S155.4","bricault_mondello.specimen.S155.4","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.174|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVB-LICA","Female figure kneeling r., wearing a headdress, with outstretched arms in the act of adoration","","
      |361|394|
    ","","","2023-04-24T03:48:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S175.1","Bricault & Mondello specimen no. S175.1","bricault_mondello.specimen.S175.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.182|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis standing r. on galley with oars sailing r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.43","
      |361|394|
    ","","","2023-04-25T07:53:43Z"
