"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S122.1","Bricault & Mondello specimen no. S122.1","bricault_mondello.specimen.S122.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.129|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 153, pls. IV, 9, and XVI, 11.|
    ","
      |Italy|
    ","V-OT-A-PV-BLI-CA or VOTA P-VBLICA or VOTA-PV-B-L-IC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.02","
      |361|394|
    ","","","2023-04-22T07:44:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S45.1","Bricault & Mondello specimen no. S45.1","bricault_mondello.specimen.S45.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.129|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2643, no. 86.|A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 166.|Schulman, 05.03.1923, no. 2811 (Vierordt coll.)|
    ","
      |Italy|
    ","V-OT-A-PV-BLI-CA or VOTA P-VBLICA or VOTA-PV-B-L-IC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","3.67","
      |361|394|
    ","","","2023-04-22T07:39:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S3.1","Bricault & Mondello specimen no. S3.1","bricault_mondello.specimen.S3.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.131|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 175, pls. VII, 13, and XVIII, 26.|
    ","
      |Italy|
    ","V-OTA P-VBLICA or VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-VB-LICA or VOTA P-VBLIC-A","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.24","
      |361|394|
    ","","","2023-04-22T08:33:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S63.3","Bricault & Mondello specimen no. S63.3","bricault_mondello.specimen.S63.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.131|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 151, pls. IV, 6, and XVIII, 9.|
    ","
      |Italy|
    ","V-OTA P-VBLICA or VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-VB-LICA or VOTA P-VBLIC-A","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.07","
      |361|394|
    ","","","2023-04-22T08:45:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S75.1","Bricault & Mondello specimen no. S75.1","bricault_mondello.specimen.S75.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.131|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 159, pls. IV, 21, and XVIII, 14.|
    ","
      |Italy|
    ","V-OTA P-VBLICA or VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-VB-LICA or VOTA P-VBLIC-A","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.94","
      |361|394|
    ","","","2023-04-22T09:07:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S15.1","Bricault & Mondello specimen no. S15.1","bricault_mondello.specimen.S15.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.135|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no.164, pls. IV, 27, and XVI, 33.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","","
      |361|394|
    ","","","2023-04-22T10:45:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S40.3","Bricault & Mondello specimen no. S40.3","bricault_mondello.specimen.S40.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 122.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2647, no. 101.|Münzhandlung Basel 3, 04.03.1935, no. 1016 (Waldeck coll.)|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.02","
      |361|394|
    ","","","2023-04-22T02:30:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S80.1","Bricault & Mondello specimen no. S80.1","bricault_mondello.specimen.S80.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 119, pls. III, 34, and XV, 28.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.17","
      |361|394|
    ","","","2023-04-22T07:00:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S62.1","Bricault & Mondello specimen no. S62.1","bricault_mondello.specimen.S62.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.139|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 125, pls. III, 41, and XIII, 30.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.06","
      |361|394|
    ","","","2023-04-23T09:15:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S152.2","Bricault & Mondello specimen no. S152.2","bricault_mondello.specimen.S152.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.154|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 176, pls. VII, 15, and XIII, 35.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4365 (Trau coll.).|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2647, no. 104 (part of).|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.23","
      |361|394|
    ","","","2023-04-23T01:50:58Z"
