"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_1","Martinetti Roman Lead Token 1","martinetti_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","","","2019-10-11T05:28:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.36","TURS Pl. III no. 36","TURS.Pl.III.no.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS336|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DELIBIFOR IV","Legend around number in centre of token.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 336|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MINVCIA","Legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.rev.jpg/full/,120/0/default.jpg","2020-04-24T04:45:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.44","TURS Pl. III no. 44","TURS.Pl.III.no.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS337|
    ","","","
      |Herakles/Hercules|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MINV CIAE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 337|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding cup in extended right hand and leaning on club with left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.44.rev.jpg/full/,120/0/default.jpg","2020-04-24T04:51:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.28","TURS Pl. XI no. 28","TURS.Pl.XI.no.28","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1403|
    ","","","
      |Apollo|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIAD","Bull running right; legend above.","
      |Token|
    ","","
      |TURS 1403|
    ","
      |Italy|
    ","","Apollo standing right holding harp in left hand and with laurel branch or plectrum in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.28.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.28.rev.jpg/full/,120/0/default.jpg","2020-08-17T02:53:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.X.no.13","TURS Pl. X no. 13","TURS.Pl.X.no.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3206|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mask of Anubis right.","
      |Token|
    ","","
      |TURS 3206|
    ","
      |Italy|
    ","","Sistrum on left, next to patera on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.13.rev.jpg/full/,120/0/default.jpg","2020-08-18T11:16:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT30","The Hunterian RLT 30","hunterian.RLT30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3741|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |TURS (Supplement) 3741|
    ","
      |Italy|
    ","MA","Legend.","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT30.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:11:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT32","The Hunterian RLT 32","hunterian.RLT32","","","","","
      |Hera/Juno|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno (?) standing left holding patera in outstretched right hand and sceptre (?) in left.","
      |Token|
    ","","","
      |Italy|
    ","","","3.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT32.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:17:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.40","TURS Pl. III no. 40","TURS.Pl.III.no.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS342|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SX (or XS)","Legend","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 342|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Five ears of corn gathered together (or palm branch?)","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.40.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:39:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.43","TURS Pl. III no. 43","TURS.Pl.III.no.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS345|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Measure (sextarius?).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 345|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DE CEM","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.43.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:53:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene17","Ostia Pensabene 17","ostiapensabene17","","
      |https://coins.warwick.ac.uk/token-types/id/ostia8|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dolphin left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Blank","","
      |1|300|
    ","","","2018-08-23T02:30:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene41","Ostia Pensabene 41","ostiapensabene41","","
      |https://coins.warwick.ac.uk/token-types/id/ostia20|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia within a wreath","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Cornucopia within a wreath","","
      |1|300|
    ","","","2018-08-23T05:07:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_153","Rome Tevere NSc. 1900, 267 no. 153","rometevere1900.267_153","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3057|
    ","","","","","","11.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Star and crescent.","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 153|TURS 3057|
    ","
      |Italy|
    ","LVB","Legend (VB ligate).","","
      |1|300|
    ","","","2019-10-04T05:15:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.530","BnF Rostowzew and Prou 530","bnf.rost.prou.530","","","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","4.59","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.530.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.530.rev.jpg/full/,120/0/default.jpg","2019-10-17T11:34:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore1","Ostia Terme del Nuotatore 1","ostiatermedelnuotatore1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia27|
    ","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","
      |1|90|
    ","","","2018-08-28T10:35:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.60","TURS Pl. III no. 60","TURS.Pl.III.no.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS363|
    ","","","
      |Genius|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with seven corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 363|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius standing left with right arm outstretched and holding corn-ears in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.60.rev.jpg/full/,120/0/default.jpg","2020-04-27T05:32:40Z"
