"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.1","Bricault & Mondello specimen no. E10.1","bricault_mondello.specimen.E10.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14, pl. I, 16|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 003.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","1.34","
      |313|331|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E10.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E10.1.rev.jpg/full/,120/0/default.jpg","2021-12-13T06:02:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E9.2","Bricault & Mondello specimen no. E9.2","bricault_mondello.specimen.E9.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.10|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |G. Mazzini, Monete Imperiali Romane. Volume Quinto. Da Severo II a Romolo Augustolo. Tessere - Contorniati, Milano 1958, p. 99, no. 721, pl. XXVIII.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. III: de Diocleciano (284 d.C.) a Costantino II (337 d.C.), Madrid 1985, no. 441.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 002.|
    ","
      |Italy|
    ","VO-TA PVB-L-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.59","
      |313|331|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E9.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E9.2.rev.jpg/full/,120/0/default.jpg","2021-12-13T05:55:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.2","Bricault & Mondello specimen no. E10.2","bricault_mondello.specimen.E10.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 004.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","1.77","
      |313|331|
    ","","","2021-12-13T06:09:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.3","Bricault & Mondello specimen no. E10.3","bricault_mondello.specimen.E10.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 14.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 005.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","2.15","
      |313|331|
    ","","","2021-12-13T06:12:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E9.1","Bricault & Mondello specimen no. E9.1","bricault_mondello.specimen.E9.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.10|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 8, pl. I, 6|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 001.|
    ","
      |Italy|
    ","VO-TA PVB-L-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.6","
      |313|331|
    ","","","2021-12-13T05:51:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E21.1","Bricault & Mondello specimen no. E21.1","bricault_mondello.specimen.E21.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.12|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 15, pl. I, 18.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 021.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.77","
      |316|
    ","","","2021-12-13T06:22:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E10.4","Bricault & Mondello specimen no. E10.4","bricault_mondello.specimen.E10.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.11|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 006.|
    ","
      |Italy|
    ","VOTA-PVB-LICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","1.2","
      |313|331|
    ","","","2021-12-13T06:15:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E26.1","Bricault & Mondello specimen no. E26.1","bricault_mondello.specimen.E26.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.14|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG or CONSTAN-TINVS AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 9.|H. Siebenmorgen (ed), Imperium der Götter. Isis-Mithras-Christus: Kulte und Religionen im römischen Reich, Karlsruhe-Darmstadt-Stuttgart 2013, 176.97.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 033.|
    ","
      |Italy|
    ","V-OTA PV-BLICA or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.38","
      |317|
    ","","","2021-12-13T06:50:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E19.1","Bricault & Mondello specimen no. E19.1","bricault_mondello.specimen.E19.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.13|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 10, pl. I, 13.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 019.|
    ","
      |Italy|
    ","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.73","
      |316|
    ","","","2021-12-13T06:36:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E26.2","Bricault & Mondello specimen no. E26.2","bricault_mondello.specimen.E26.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.14|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG or CONSTAN-TINVS AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 9, pl. I, 7.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 034.|
    ","
      |Italy|
    ","V-OTA PV-BLICA or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |317|
    ","","","2021-12-13T06:53:04Z"
