"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.97","Ashmolean Roman Token 97","ashmolean.RT.97","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3484|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SI","","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3484|
    ","
      |Italy|
    ","MP","","2.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.97.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.97.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:46:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.110","Ashmolean Token 110","ashmolean.RT.110","","","","","","","","20.0","","","","","","","","","
      |Bronze|
    ","","G","Letter.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","A","Letter.","5.06","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.110.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.110.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:54:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.17","Ashmolean Roman Token 17","ashmolean.RT.17","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varC|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","C","Letter; dotted border.","3.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:05:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.18","Ashmolean Roman Token 18","ashmolean.RT.18","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varD|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter; dotted border.","3.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:10:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.41","Ashmolean Roman Token 41","ashmolean.RT.41","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3629|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PAL","","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3629|
    ","
      |Italy|
    ","","Two spectators applauding right.","3.37","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.41.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.41.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:45:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.47","Ashmolean Roman Token 47","ashmolean.RT.47","","
      |https://coins.warwick.ac.uk/token-types/id/TURS636|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mahout on elephant, facing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 636|
    ","
      |Italy|
    ","AVG","","1.62","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.47.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.47.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:00:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.52","Ashmolean Roman Token 52","ashmolean.RT.52","","
      |https://coins.warwick.ac.uk/token-types/id/TURS905|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreathed male head right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 905|
    ","
      |Italy|
    ","","Phallus upright.","3.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.52.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.52.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:35:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.89","Ashmolean Roman Token 89","ashmolean.RT.89","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2739|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2739|
    ","
      |Italy|
    ","","Winged caduceus.","3.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:53:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.16","Ashmolean Roman Token 16","ashmolean.RT.16","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Rowboat with oars and rudder. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter within dotted border.","2.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.rev.jpg/full/,120/0/default.jpg","2020-05-18T05:17:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.49","Ashmolean Roman Token 49","ashmolean.RT.49","","
      |https://coins.warwick.ac.uk/token-types/id/TURS645|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns standing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 645|
    ","
      |Italy|
    ","","Bull walking right.","5.6","
      |84|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.49.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.49.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:25:55Z"
