"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62778","Museo Archeologico ""Antonino Salinas"" 62778","Salinas_Palermo62778","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","27.83","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.7","
      |-200|-100|
    ","","","2018-07-10T04:27:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62782","Museo Archeologico ""Antonino Salinas"" 62782","Salinas_Palermo62782","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.51","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.3","
      |-200|-100|
    ","","","2018-07-10T04:46:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62785","Museo Archeologico ""Antonino Salinas"" 62785","Salinas_Palermo62785","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","34.12","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","6.2","
      |-200|-100|
    ","","","2018-07-10T05:06:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_a","Museo della Valle dell'Eleuterio 7.1.a","eleuterio_marineo7_1_a","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.37","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.6","
      |-200|-100|
    ","","","2018-07-10T05:48:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_b","Museo della Valle dell'Eleuterio 7.1.b","eleuterio_marineo7_1_b","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.01","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.7","
      |-200|-100|
    ","","","2018-07-10T06:01:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62776","Museo Archeologico ""Antonino Salinas"" 62776","Salinas_Palermo62776","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.5","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.4","
      |-200|-100|
    ","","","2018-07-10T03:27:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62777","Museo Archeologico ""Antonino Salinas"" 62777","Salinas_Palermo62777","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.75","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.9","
      |-200|-100|
    ","","","2018-07-10T04:14:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62779","Museo Archeologico ""Antonino Salinas"" 62779","Salinas_Palermo62779","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.16","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.3","
      |-200|-100|
    ","","","2018-07-10T04:27:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62783","Museo Archeologico ""Antonino Salinas"" 62783","Salinas_Palermo62783","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.4","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.3","
      |-200|-100|
    ","","","2018-07-10T04:52:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62787","Museo Archeologico ""Antonino Salinas"" 62787","Salinas_Palermo62787","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","1.9","
      |-200|-100|
    ","","","2018-07-10T05:18:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo65041","Museo Archeologico ""Antonino Salinas"" 65041","Salinas_Palermo65041","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.87","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.5","
      |-200|-100|
    ","","","2018-07-10T05:21:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62646","Museo Archeologico ""Antonino Salinas"" 62646","Salinas_Palermo62646","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.59","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.5","
      |-200|-100|
    ","","","2018-07-10T05:25:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62647","Museo Archeologico ""Antonino Salinas"" 62647","Salinas_Palermo62647","","
      |https://coins.warwick.ac.uk/token-types/id/makella2|
    ","","","
      |Tyche/Fortuna|
    ","","","23.11","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","","Tyche/Fortuna standing left holding a spear in her right hand and a cornucopia in her left hand.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank","3.4","
      |-100|
    ","","","2018-07-10T05:38:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_e","Museo della Valle dell'Eleuterio 7.1.e","eleuterio_marineo7_1_e","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","28.91","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.8","
      |-200|-100|
    ","","","2018-07-10T06:11:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62774","Museo Archeologico ""Antonino Salinas"" 62774","Salinas_Palermo62774","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.72","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","8.1","
      |-200|-100|
    ","","","2018-07-10T03:07:56Z"
