"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5419","Ashmolean Milne 5419","ashmolean.milne.5419","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5419|
    ","","","
      |Athena|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena, right, wearing Corinthian helmet; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Harpocrates(?) right; solid border.","3.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5419.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5419.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:18:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.103","Ashmolean Token 103","ashmolean.RT.103","
      |Athens|
    ","","","","
      |Athena|
    ","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Athena left, in crested helmet with cheek guards.","
      |Token|
    ","","
      |Svoronos, 1923–26, pl. 100.2.|
    ","
      |Attica|
    ","Δ","Delta in square incuse.","5.0","
      |-400|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.103.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.103.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:29:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.104","Ashmolean Token 104","ashmolean.RT.104","
      |Athens|
    ","","","","
      |Athena|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Athena right, in close fitting crested helmet.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Svoronos, 1923–26, pl. 102.25.|
    ","
      |Attica|
    ","Ι","Iota with bakkhos ring on the right.","4.46","
      |-323|-27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:33:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.108","Ashmolean Token 108","ashmolean.RT.108","","","","","
      |Athena|
    ","","","14.0","","","","","","","","","
      |Lead|
    ","","","Helmeted bust of Athena right.","
      |Seal|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Attica|
    ","","Panathenaic amphora with transverse palm branch.","4.03","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:48:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc48","Agora MC48","agoramc48","","
      |https://coins.warwick.ac.uk/token-types/id/agorac16|
    ","","","
      |Athena|
    ","","","15.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Athena bust right, with Corinthian helmet and aegis, long curls.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc48.rev.jpg/full/,120/0/default.jpg","2021-04-18T08:33:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.II.no.13","Svoronos 1900 pl. II no. 13","svoronos1900.pl.II.no.13","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.118|
    ","","","
      |Athena|
    ","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΙΓΕΙΣ","Athena bust right.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.II.no.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.II.no.13.rev.jpg/full/,120/0/default.jpg","2021-12-30T06:33:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1135","Agora B1135","agorab1135","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","5.04","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.rev.jpg/full/,120/0/default.jpg","2023-04-25T12:02:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1263","Agora B1263","agorab1263","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","16.5","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.64","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:40:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1165","Agora B1165","agorab1165","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","3.61","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:50:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1169","Agora B1169","agorab1169","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.67","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.rev.jpg/full/,120/0/default.jpg","2023-04-26T09:25:57Z"
