"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_1","Martinetti Roman Lead Token 1","martinetti_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","","","2019-10-11T05:28:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.36","TURS Pl. III no. 36","TURS.Pl.III.no.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS336|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DELIBIFOR IV","Legend around number in centre of token.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 336|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MINVCIA","Legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.rev.jpg/full/,120/0/default.jpg","2020-04-24T04:45:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.44","TURS Pl. III no. 44","TURS.Pl.III.no.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS337|
    ","","","
      |Herakles/Hercules|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MINV CIAE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 337|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding cup in extended right hand and leaning on club with left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.44.rev.jpg/full/,120/0/default.jpg","2020-04-24T04:51:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.40","TURS Pl. III no. 40","TURS.Pl.III.no.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS342|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SX (or XS)","Legend","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 342|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Five ears of corn gathered together (or palm branch?)","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.40.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:39:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.43","TURS Pl. III no. 43","TURS.Pl.III.no.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS345|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Measure (sextarius?).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 345|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DE CEM","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.43.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:53:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.60","TURS Pl. III no. 60","TURS.Pl.III.no.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS363|
    ","","","
      |Genius|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with seven corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 363|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius standing left with right arm outstretched and holding corn-ears in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.60.rev.jpg/full/,120/0/default.jpg","2020-04-27T05:32:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.65","TURS Pl. III no. 65","TURS.Pl.III.no.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS375|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 375|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two corn-ears or poppies.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.65.rev.jpg/full/,120/0/default.jpg","2020-04-28T02:39:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.5","TURS Pl. IV no. 5","TURS.Pl.IV.no.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS400|
    ","","","","","","11.0","","","","","","","","","","","","Full measure (sextarius?) of grain.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 400|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Three corn-ears.","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.5.rev.jpg/full/,120/0/default.jpg","2020-04-29T02:18:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.59","TURS Pl. III no. 59","TURS.Pl.III.no.59","","
      |https://coins.warwick.ac.uk/token-types/id/TURS406|
    ","","","
      |Genius|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S T","Two corn-ears; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 406|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius Populi Romani standing right in tunic holding a cornucopia in his right hand and patera in outstretched left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.59.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.59.rev.jpg/full/,120/0/default.jpg","2020-04-29T03:32:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.64","TURS Pl. III no. 64","TURS.Pl.III.no.64","","
      |https://coins.warwick.ac.uk/token-types/id/TURS412|
    ","","","
      |Bonus Eventus|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 412|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Youthful bust right wearing wreath of corn-ears (Bonus Eventus?)","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.64.rev.jpg/full/,120/0/default.jpg","2020-04-29T03:49:22Z"
