"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5440","Ashmolean Milne 5440","ashmolean.milne.5440","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5440|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Altar(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of griffin(?) right.","1.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5442","Ashmolean Milne 5442","ashmolean.milne.5442","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5442|
    ","","","
      |Serapis|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis(?) seated to front.","15.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292e","Ashmolean Milne 5292e","ashmolean.milne.5292e","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292e.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:04:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5334","Ashmolean Milne 5334","ashmolean.milne.5334","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5334|
    ","","","","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Euthenia(?) standing right, facing Homonoia(?) facing left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Standing figure right (Dikaiosyne?), facing griffin(?) right; solid border.","2.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5334.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5334.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:32:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5404","Ashmolean Milne 5404","ashmolean.milne.5404","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5404|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΓ","Male figure advancing right, holding sceptre(?) in left hand; legend in field.","1.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5404.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5404.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:25:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5407","Ashmolean Milne 5407","ashmolean.milne.5407","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5407|
    ","","","
      |Nile|Serapis|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated right, wearing lotus buds on head, holding cornucopia in right hand; Euthenia standing left before him, holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ(?)","Figure right, wearing Egyptian crown; Sarapis standing left, wearing kalathos, right arm raised and holding sceptre in left hand; inscription in field between them; dotted border.","3.13","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5407.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5407.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5410","Ashmolean Milne 5410","ashmolean.milne.5410","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5410|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia and lotus buds, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Uraeus serpent with two coils, erect, head right; enfolding two attributes (stalk of corn?/poppy?/sistrum?); solid border.","2.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5410.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5410.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5411","Ashmolean Milne 5411","ashmolean.milne.5411","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5411|
    ","","","
      |Nile|Isis|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Isis standing right, holding Harpocrates(?); solid border.","1.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5411.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5411.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5412","Ashmolean Milne 5412","ashmolean.milne.5412","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5412|
    ","","","
      |Nile|Serapis|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated left.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5412.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5412.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5413","Ashmolean Milne 5413","ashmolean.milne.5413","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5413|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5413.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5413.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:20Z"
