"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283i","Ashmolean Milne 5283i","ashmolean.milne.5283i","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","5.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283i.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283i.rev.jpg/full/,120/0/default.jpg","2020-04-24T01:57:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5440","Ashmolean Milne 5440","ashmolean.milne.5440","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5440|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Altar(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of griffin(?) right.","1.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5440.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5451a","Ashmolean Milne Supplementary 5451a","ashmolean.milne.s5451a","","
      |https://coins.warwick.ac.uk/token-types/id/Milne_1933.s5451|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","1.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5451a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5451a.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:11:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292c","Ashmolean Milne 5292c","ashmolean.milne.5292c","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","24.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","4.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292c.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:26:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5298a","Ashmolean Milne 5298a","ashmolean.milne.5298a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5298|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","4.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298a.rev.jpg/full/,120/0/default.jpg","2020-04-24T02:35:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5442","Ashmolean Milne 5442","ashmolean.milne.5442","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5442|
    ","","","
      |Serapis|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis(?) seated to front.","15.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5442.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_1","Martinetti Roman Lead Token 1","martinetti_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","","","2019-10-11T05:28:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1326","Agora IL1326","agorail1326","","
      |https://coins.warwick.ac.uk/token-types/id/agoral305|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena bust in high crested Attic helmet.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Theseus at right with sword above his head, the minotaur falling to left, stat in field. Border of dots 17mm in diameter.","7.68","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1326.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1326.rev.jpg/full/,120/0/default.jpg","2019-05-11T10:28:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.36","TURS Pl. III no. 36","TURS.Pl.III.no.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS336|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DELIBIFOR IV","Legend around number in centre of token.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 336|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MINVCIA","Legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.36.rev.jpg/full/,120/0/default.jpg","2020-04-24T04:45:24Z"
