"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1169","Alpha Bank 1169","alphabank1169","","
      |https://coins.warwick.ac.uk/token-types/id/agoral119|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Cicada.","
      |Token|
    ","","","
      |Attica|
    ","","","2.36","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1169.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1169.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:32:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank521","Alpha Bank 521","alphabank521","","
      |https://coins.warwick.ac.uk/token-types/id/agoral218|
    ","","","","","","9.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Rose in incuse","
      |Token|
    ","","","
      |Attica|
    ","","","0.63","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank521.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank521.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:22:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank513","Alpha Bank 513","alphabank513","","
      |https://coins.warwick.ac.uk/token-types/id/archaiologikietaireiaengel27|
    ","","","","","","13.0","","","","","","","","","","
      |Athens|
    ","ΔΗΜ[ΟΣ]","Bearded head right","
      |Token|
    ","","
      |A. Engel, 'Choix de tessères grecques en plomb', BCH 8, 1884, 1-21. https://www.persee.fr/doc/bch_0007-4217_1884_num_8_1_4095|
    ","
      |Attica|
    ","","Gorgoneion","2.08","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank513.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank513.rev.jpg/full/,120/0/default.jpg","2020-08-08T04:21:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1174","Alpha Bank 1174","alphabank1174","","
      |https://coins.warwick.ac.uk/token-types/id/archaiologikietaireiaengel205|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Astragalos","
      |Token|
    ","","","
      |Attica|
    ","","","1.27","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1174.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1174.rev.jpg/full/,120/0/default.jpg","2020-08-24T09:04:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1177","Alpha Bank 1177","alphabank1177","","
      |https://coins.warwick.ac.uk/token-types/id/agoral216|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Quiver","
      |Token|
    ","","","
      |Attica|
    ","","","3.01","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1177.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1177.rev.jpg/full/,120/0/default.jpg","2020-08-24T02:42:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank516","Alpha Bank 516","alphabank516","","
      |https://coins.warwick.ac.uk/token-types/id/agoral209|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Mask right, inscribed. Letters to either side Ε Π.","
      |Token|
    ","","","
      |Attica|
    ","","","1.99","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank516.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank516.rev.jpg/full/,120/0/default.jpg","2020-08-08T04:51:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank517","Alpha Bank 517","alphabank517","","
      |https://coins.warwick.ac.uk/token-types/id/agoral128|
    ","","","","","","15.0","","","","","","","","","","
      |Athens|
    ","","Frog","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.37","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank517.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank517.rev.jpg/full/,120/0/default.jpg","2020-08-08T08:19:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank519","Alpha Bank 519","alphabank519","","
      |https://coins.warwick.ac.uk/token-types/id/agoral125|
    ","","","","","","10.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dolphin facing right","
      |Token|
    ","","","
      |Attica|
    ","","","0.82","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank519.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank519.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:18:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank520","Alpha Bank 520","alphabank520","","
      |https://coins.warwick.ac.uk/token-types/id/agoral125|
    ","","","","","","11.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dolphin facing right","
      |Token|
    ","","","
      |Attica|
    ","","","1.32","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank520.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank520.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:17:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank514","Alpha Bank 514","alphabank514","","
      |https://coins.warwick.ac.uk/token-types/id/agoral73|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl in wreath, right.","
      |Token|
    ","","","
      |Attica|
    ","","Fly or bee.","3.11","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank514.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank514.rev.jpg/full/,120/0/default.jpg","2020-08-08T04:37:23Z"
