"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1166","Alpha Bank 1166","alphabank1166","","
      |https://coins.warwick.ac.uk/token-types/id/agoral115|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Laureated, youthful male head very similar to the Apollon of the Philip II coinage","
      |Token|
    ","","","
      |Attica|
    ","","","17.24","
      |-300|
    ","","","2018-10-20T05:14:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail438","Agora IL438","agorail438","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.61","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail438.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail438.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:00:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail542","Agora IL542","agorail542","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","4.75","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail542.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail542.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:15:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank521","Alpha Bank 521","alphabank521","","
      |https://coins.warwick.ac.uk/token-types/id/agoral218|
    ","","","","","","9.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Rose in incuse","
      |Token|
    ","","","
      |Attica|
    ","","","0.63","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank521.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank521.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:22:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank519","Alpha Bank 519","alphabank519","","
      |https://coins.warwick.ac.uk/token-types/id/agoral125|
    ","","","","","","10.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dolphin facing right","
      |Token|
    ","","","
      |Attica|
    ","","","0.82","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank519.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank519.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:18:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank520","Alpha Bank 520","alphabank520","","
      |https://coins.warwick.ac.uk/token-types/id/agoral125|
    ","","","","","","11.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dolphin facing right","
      |Token|
    ","","","
      |Attica|
    ","","","1.32","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank520.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank520.rev.jpg/full/,120/0/default.jpg","2020-08-24T08:17:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail468","Agora IL468","agorail468","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","24.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","8.81","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail468.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail468.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:06:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail487","Agora IL487","agorail487","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.19","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail487.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail487.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:12:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1103","Agora IL1103","agorail1103","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","21.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.57","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1103.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1103.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:22:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail318","Agora IL318","agorail318","","
      |https://coins.warwick.ac.uk/token-types/id/agoral316|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on a rock facing a tripod from which a snake arises.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bust of youth left. Club in field right.","5.14","
      |267|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail318.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail318.rev.jpg/full/,120/0/default.jpg","2019-05-11T08:35:45Z"
