"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E5.1","Bricault & Mondello specimen no. E5.1","bricault_mondello.specimen.E5.1","
      |Diocletian|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.2|
    ","","","","","","27.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N DIOCLETIANO FELICISSIMO SEN AVG","Laureate bust of Diocletian r., wearing a consular garb, holding a small olive branch in his r. hand and a mappa in his l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 2, pl. I, 1.|
    ","
      |Italy|
    ","VOTA PVBLI-CA","Serapis and Isis on galley sailing r.; Serapis is seated r. on the stern, wearing a modius and holding the bottom of the mainsail in his l. hand; on the r., Isis stands r. on the prow, head turned back l. towards Serapis, wearing a basileion and holding the foremast sail in both hands","","
      |305|306|
    ","","","2021-12-01T06:25:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E23.1","Bricault & Mondello specimen no. E23.1","bricault_mondello.specimen.E23.1","
      |Licinius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.9|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP LICINIVS P F AVG","Laureate and cuirassed bust of Licinius I r., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 6, pl. I, 17.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 231, no. 93.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 025.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |316|
    ","","","2021-12-12T08:10:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.4","Bricault & Mondello specimen no. E16.4","bricault_mondello.specimen.E16.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 12, pl. I, 15.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 249, no. 331.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 017.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","","
      |316|
    ","","","2021-12-14T03:52:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E20.1","Bricault & Mondello specimen no. E20.1","bricault_mondello.specimen.E20.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.17|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 11, pl. I, 14.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 249, no. 333.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 020.|
    ","
      |Italy|
    ","[V]OTA P-[V]BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |316|
    ","","","2021-12-14T06:21:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E38.2","Bricault & Mondello specimen no. E38.2","bricault_mondello.specimen.E38.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.30|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, No. 27, pl. I, 25.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 058.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |321|
    ","","","2021-12-20T06:43:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.4","Bricault & Mondello specimen no. E47.4","bricault_mondello.specimen.E47.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30, pl. I, 28.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 081.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |321|
    ","","","2021-12-21T12:25:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E41.1","Bricault & Mondello specimen no. E41.1","bricault_mondello.specimen.E41.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 36, pl. I, 31.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 268, no. 137.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 062.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |321|
    ","","","2021-12-28T01:26:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E93.1","Bricault & Mondello specimen no. E93.1","bricault_mondello.specimen.E93.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.66|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL CONSTANTIVS NOB CAES","Bare-headed, draped, and cuirassed bust of Constantius Gallus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 58, pl. II, 10.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 292, no. 26.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 301, no. 482.|
    ","
      |Italy|
    ","VOTA [PVBLICA] (break uncertain)","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |351|354|
    ","","","2022-01-01T08:20:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E92.1","Bricault & Mondello specimen no. E92.1","bricault_mondello.specimen.E92.1","
      |Magnentius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.65|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","MAG DECENTI-VS NOB CAES","Bare-headed, draped, and cuirassed bust of Decentius r.","
      |Token|
    ","","
      |J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 301, no. 478.|P. Bastien, Le Monnayage de Magnence (350-353), Wetteren 1983, p. 214, no. 506.|
    ","
      |Italy|
    ","VOTA-PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","2.0","
      |351|352|
    ","","","2021-12-31T07:02:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.1","Bricault & Mondello specimen no. E98.1","bricault_mondello.specimen.E98.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 64, pl. II, 21.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 489.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 68.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","
      |361|363|
    ","","","2022-01-01T08:30:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E97.1","Bricault & Mondello specimen no. E97.1","bricault_mondello.specimen.E97.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.75|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 67, pl. II, 23.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 294, no. 35.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 492.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 69.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","6.0","
      |361|363|
    ","","","2022-01-12T05:04:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinanmd1","National Museum of Denmark 1","asinanmd1","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina9|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MAXI–MIANI","Diademed and draped bust of Maximian (AD 286–305), seen from behind.","
      |Token|
    ","","","","No legend","Centaur fighting a hero (Hercules?) holding a stone in his attacking left hand.","15.0","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinanmd1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinanmd1.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:38:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E107.2","Bricault & Mondello specimen no. E107.2","bricault_mondello.specimen.E107.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.83|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, helmeted, and cuirassed bust of Julian l., holding a shield over his l. shoulder, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 74, pl. II, 14.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 294, no. 36.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 499.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2642, no. 82.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","
      |361|363|
    ","","","2022-02-11T05:51:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E132.1","Bricault & Mondello specimen no. E132.1","bricault_mondello.specimen.E132.1","
      |Valens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.96|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 102, pl. XIX, 31.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 303, no. 61.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a patera in her l.","","
      |364|378|
    ","","","2022-03-18T10:14:13Z"
