"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/agorail438","Agora IL438","agorail438","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.61","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail438.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail438.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:00:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail542","Agora IL542","agorail542","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","4.75","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail542.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail542.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:15:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail468","Agora IL468","agorail468","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","24.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","8.81","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail468.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail468.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:06:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail487","Agora IL487","agorail487","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.19","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail487.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail487.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:12:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1103","Agora IL1103","agorail1103","","
      |https://coins.warwick.ac.uk/token-types/id/agoral320|
    ","","","
      |Serapis|Triton|
    ","","","21.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis standing, semi-draped, wearing modius, head l., r. arm raised, staff in l. hand; in field r. crested serpent, l. scrolls","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","ΠΟΣΕΙ","Triton with attributes and stance of Poseidon: bearded figure with fish-tail legs, dolphin on outstret, ched right hand, trident, in left. Around figure left to right the letters ΠΟΣΕΙ. Border of dots 15 mm. in diameter.","6.57","
      |1|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1103.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1103.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:22:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail318","Agora IL318","agorail318","","
      |https://coins.warwick.ac.uk/token-types/id/agoral316|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on a rock facing a tripod from which a snake arises.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bust of youth left. Club in field right.","5.14","
      |267|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail318.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail318.rev.jpg/full/,120/0/default.jpg","2019-05-11T08:35:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1244","Agora IL1244","agorail1244","","
      |https://coins.warwick.ac.uk/token-types/id/agoral316|
    ","","","
      |Herakles/Hercules|
    ","","","21.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on a rock facing a tripod from which a snake arises.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bust of youth left. Club in field right.","7.35","
      |267|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1244.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1244.rev.jpg/full/,120/0/default.jpg","2019-05-11T09:33:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm65","Pnyx M65","pnyxm65","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx1|
    ","","","
      |Hermes|Dionysus|
    ","","","16.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Hermes facing left, nude except for a chlamys and petasos. In his right hand he holds the caduceus, on his left arm the infant Dionysos, toward whom his head is turned. The child's left arm hangs down, holding a bunch of grapes. From the bottom of the token round a long vine runs up each side.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm65.rev.jpg/full/,120/0/default.jpg","2022-08-12T09:19:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm62","Pnyx M62","pnyxm62","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx2|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","The head of a satyr or an actor's mask facing right.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm62.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm62.rev.jpg/full/,120/0/default.jpg","2022-08-12T09:28:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm68","Pnyx M68","pnyxm68","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx3|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Male head facing right.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm68.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm68.rev.jpg/full/,120/0/default.jpg","2022-08-12T09:36:29Z"
