"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.2","Bricault & Mondello specimen no. E98.2","bricault_mondello.specimen.E98.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 64, pl. XIII, 1.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 489.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","5.25","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E98.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E98.2.rev.jpg/full/,120/0/default.jpg","2022-01-01T08:35:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.1","Bricault & Mondello specimen no. E98.1","bricault_mondello.specimen.E98.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 64, pl. II, 21.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 489.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 68.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","
      |361|363|
    ","","","2022-01-01T08:30:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.3","Bricault & Mondello specimen no. E98.3","bricault_mondello.specimen.E98.3","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 64.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 489.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","5.52","
      |361|363|
    ","","","2022-01-01T08:39:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.4","Bricault & Mondello specimen no. E98.4","bricault_mondello.specimen.E98.4","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","6.24","
      |361|363|
    ","","","2022-01-01T08:40:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E96.1","Bricault & Mondello specimen no. E96.1","bricault_mondello.specimen.E96.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.71|
    ","","","","","","23.0","","","","","","","","","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 66, pl. II, 20.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 491.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2638, no. 67.|
    ","
      |Italy|
    ","VO-TA P-V-BLICA","Isis, head turned l., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","4.0","
      |361|363|
    ","","","2022-01-11T04:33:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E99.2","Bricault & Mondello specimen no. E99.2","bricault_mondello.specimen.E99.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.70|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 65, pl. II, 22.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 68.|Münzhandlung Basel 3, 04.03.1935, no. 1011.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, suckling Horus-Harpocrates","","
      |361|363|
    ","","","2022-01-11T04:29:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E99.1","Bricault & Mondello specimen no. E99.1","bricault_mondello.specimen.E99.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.70|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, suckling Horus-Harpocrates","5.04","
      |361|363|
    ","","","2022-01-11T04:27:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E97.1","Bricault & Mondello specimen no. E97.1","bricault_mondello.specimen.E97.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.75|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 67, pl. II, 23.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 294, no. 35.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 492.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 69.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","6.0","
      |361|363|
    ","","","2022-01-12T05:04:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E103.1","Bricault & Mondello specimen no. E103.1","bricault_mondello.specimen.E103.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.76|
    ","","","","","","27.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 69, pl. II, 16.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 495.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2638, no. 66.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a branch in her raised r. hand and a patera in her l.","6.15","
      |361|363|
    ","","","2022-01-12T05:08:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E110.1","Bricault & Mondello specimen no. E110.1","bricault_mondello.specimen.E110.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.72|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 77, pl. II, 12.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 500.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2642, no. 84.|
    ","
      |Italy|
    ","VO-TA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","0.44","
      |361|363|
    ","","","2022-01-11T04:43:13Z"
