"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/sardisL24","Sardis L24","sardisL24","","","","","","","","13.0","","","","
      |Sardes (Turkey)|
    ","","","","","
      |Clay|
    ","","","Amphora with pointed foot","
      |Token|
    ","","
      |DeRose Evans, J. (2018). Coins from the Excavations at Sardis, Their Archaeological and Economic Contexts. Coins from the 1973 to 2013 Excavations. Cambridge, MA, Harvard University Press.|
    ","","","","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sardisL24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sardisL24.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:00:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/AgoraMC673","Agora MC673","AgoraMC673","","
      |https://coins.warwick.ac.uk/token-types/id/AgoraC4|
    ","","","","","","25.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Clay|
    ","
      |Athens|
    ","","Cock, right, on ground line.","
      |Token|
    ","","","
      |Attica|
    ","Letter Ρ","Letter Rho in double lines.","","
      |-388|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC673.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC673.rev.jpg/full/,120/0/default.jpg","2021-02-13T08:47:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/AgoraT3286","Agora T3286","AgoraT3286","","
      |https://coins.warwick.ac.uk/token-types/id/AgoraC3|
    ","","","","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Cicada seen from above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter K","Letter Kappa.","","
      |-388|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraT3286.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraT3286.rev.jpg/full/,120/0/default.jpg","2021-02-13T08:37:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/AgoraMC359","Agora MC359","AgoraMC359","","
      |https://coins.warwick.ac.uk/token-types/id/AgoraC5|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Female head right with pendant earring.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter Y.","Letter Ypsilon.","","
      |-388|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC359.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC359.rev.jpg/full/,120/0/default.jpg","2021-02-13T08:57:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62778","Museo Archeologico ""Antonino Salinas"" 62778","Salinas_Palermo62778","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","27.83","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.7","
      |-200|-100|
    ","","","2018-07-10T04:27:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62782","Museo Archeologico ""Antonino Salinas"" 62782","Salinas_Palermo62782","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.51","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.3","
      |-200|-100|
    ","","","2018-07-10T04:46:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62785","Museo Archeologico ""Antonino Salinas"" 62785","Salinas_Palermo62785","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","34.12","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","6.2","
      |-200|-100|
    ","","","2018-07-10T05:06:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_a","Museo della Valle dell'Eleuterio 7.1.a","eleuterio_marineo7_1_a","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.37","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.6","
      |-200|-100|
    ","","","2018-07-10T05:48:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_b","Museo della Valle dell'Eleuterio 7.1.b","eleuterio_marineo7_1_b","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.01","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.7","
      |-200|-100|
    ","","","2018-07-10T06:01:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62784","Museo Archeologico ""Antonino Salinas"" 62784","Salinas_Palermo62784","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.09","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","6.5","
      |-200|-100|
    ","","","2018-07-10T04:56:45Z"
