"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E136.1","Bricault & Mondello specimen no. E136.1","bricault_mondello.specimen.E136.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.106|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 91, pl. III, 2.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4410 (Trau coll.).|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E136.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E136.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T02:28:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E133.2","Bricault & Mondello specimen no. E133.2","bricault_mondello.specimen.E133.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.107|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 90, pls. III, 1, XII, 16, and XVI, 1.|
    ","
      |Italy|
    ","VOT-A-PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","3.14","
      |364|375|
    ","","","2022-03-22T03:13:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E161.1","Bricault & Mondello specimen no. E161.1","bricault_mondello.specimen.E161.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.108|
    ","","","","","","15.0","","","","","","","","
      |Pressed|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 98, pls. III, 14, and XVII, 8 .|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.02","
      |364|375|
    ","","","2022-03-22T03:16:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E162.1","Bricault & Mondello specimen no. E162.1","bricault_mondello.specimen.E162.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.109|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 99, pls. III, 15, and XVII, 2.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Isis standing front, head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a patera in her l.","","
      |364|375|
    ","","","2022-03-22T03:21:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E137.1","Bricault & Mondello specimen no. E137.1","bricault_mondello.specimen.E137.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.106|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 91, pls. III, 7, and XVII, 4.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |364|375|
    ","","","2022-03-22T02:50:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E136.2","Bricault & Mondello specimen no. E136.2","bricault_mondello.specimen.E136.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.106|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 91, pls. III, 3, and XVI, 5.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |364|375|
    ","","","2022-03-22T02:32:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E133.1","Bricault & Mondello specimen no. E133.1","bricault_mondello.specimen.E133.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.107|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |CNG 102, 18.05.2016, lot 1105.|
    ","
      |Italy|
    ","VOT-A-PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","6.98","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E133.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E133.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T03:10:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E137.2","Bricault & Mondello specimen no. E137.2","bricault_mondello.specimen.E137.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.106|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.77","
      |364|375|
    ","","","2022-03-22T02:52:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E157.1","Bricault & Mondello specimen no. E157.1","bricault_mondello.specimen.E157.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 95, pls. III, 10, and XV, 7.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4412.|R. Göbl, Antike Numismatik. Band 2: Fussnoten zum Gesamtwerk, Literaturverzeichnis, Stichwortverzeichnis, Katalog, Tafeln und Tabellen, Munich 1978, pl. X, no. 129.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E157.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E157.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T03:46:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E155.1","Bricault & Mondello specimen no. E155.1","bricault_mondello.specimen.E155.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.112|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 93, pls. III, 16, and XIV, 4.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.69","
      |364|375|
    ","","","2022-03-22T04:19:37Z"
