"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S63.1","Bricault & Mondello specimen no. S63.1","bricault_mondello.specimen.S63.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.131|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 151.|
    ","
      |Italy|
    ","V-OTA P-VBLICA or VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-VB-LICA or VOTA P-VBLIC-A","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.32","
      |361|394|
    ","","","2023-04-22T08:39:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S74.1","Bricault & Mondello specimen no. S74.1","bricault_mondello.specimen.S74.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.133|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 158, pl. IV, 20.|
    ","
      |Italy|
    ","VOTA PVBLICA or VO-TA PV-BLICA or VO-TA PVBL-ICA or VOTA PVB-LICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.23","
      |361|394|
    ","","","2023-04-22T09:49:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S74.2","Bricault & Mondello specimen no. S74.2","bricault_mondello.specimen.S74.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.133|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 158.|
    ","
      |Italy|
    ","VOTA PVBLICA or VO-TA PV-BLICA or VO-TA PVBL-ICA or VOTA PVB-LICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","1.44","
      |361|394|
    ","","","2023-04-22T09:51:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S56.1","Bricault & Mondello specimen no. S56.1","bricault_mondello.specimen.S56.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 118, pls. III, 33, and XV, 30.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.08","
      |361|394|
    ","","","2023-04-22T06:49:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S140.1","Bricault & Mondello specimen no. S140.1","bricault_mondello.specimen.S140.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.137|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI (Mirrored and retrograde) or DEO SAR-APIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 144, pls. VI, 35, and XIV, 43.|
    ","
      |Italy|
    ","VOTA P-VBLICA (Mirrored and retrograde) or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.67","
      |361|394|
    ","","","2023-04-23T07:05:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S33.1","Bricault & Mondello specimen no. S33.1","bricault_mondello.specimen.S33.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.138|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SE-RAPIPI (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 120, pl. III, 35.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA VOTA or PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","0.97","
      |361|394|
    ","","","2023-04-23T07:19:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S102.1","Bricault & Mondello specimen no. S102.1","bricault_mondello.specimen.S102.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.140|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SE-RAPIPI (sic) or DEO SAR-APID (sic)","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 131, pls. III, 47, and XIII, 40.|
    ","
      |Italy|
    ","V-O-TA P-VBLICA or VOTA P-VBLI-CA or VO[TA PV]BLICA (break uncertain)","Sphinx seated r. on its hind legs with l. foreleg raised","1.54","
      |361|394|
    ","","","2023-04-23T09:35:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S60.2","Bricault & Mondello specimen no. S60.2","bricault_mondello.specimen.S60.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.145|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 170.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.16","
      |361|394|
    ","","","2023-04-23T11:01:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S58.2","Bricault & Mondello specimen no. S58.2","bricault_mondello.specimen.S58.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.146|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 169.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","2.22","
      |361|394|
    ","","","2023-04-23T11:27:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S150.1","Bricault & Mondello specimen no. S150.1","bricault_mondello.specimen.S150.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.150|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO-SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius, holding a scepter over his l. shoulder, and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 178, pls. IV, 8, and XV, 36.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.81","
      |361|394|
    ","","","2023-04-23T11:53:50Z"
