"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E8.1","Bricault & Mondello specimen no. E8.1","bricault_mondello.specimen.E8.1","
      |Galerius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.7|
    ","","","","","","26.0","","","","","","","","","","
      |Rome|
    ","VI-RTVS MAXIMIANI AVG","Radiate and cuirassed bust of Galerius Valerius Maximianus r., holding a transverse spear in his r. hand, and two arrows and a shield in his l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937,no. 5, pls. XII, 3, and XIX, 27.|F. Gnecchi, I medaglioni romani, Volume III: Bronzo, Milano 1912,p. 81, no. 34, pl. 158, 24.|S. Estiot, ‘Sine arcu sagittae: La représentation numismatique de plumbatae/mattiobarbuli aux IIIe-IVe siècles (279-307 de n. è.)’, NZ 116-117 (2008), p. 197, no. 13, and p. 199, no. 37.|
    ","
      |Italy|
    ","VOT-A PVBLICA","Neptune standing r., l. foot on a prow, holding a trident in his r. hand and a dolphin in his l., facing Isis who stands facing him, wearing a basileion, holding a sistrum in her r. hand and a situla in her l.","6.1","
      |305|306|
    ","","","2021-12-12T07:59:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E15.1","Bricault & Mondello specimen no. E15.1","bricault_mondello.specimen.E15.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.15|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 23, pl. XIX, 19.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 013.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","","
      |316|
    ","","","2021-12-14T03:29:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E30.2","Bricault & Mondello specimen no. E30.2","bricault_mondello.specimen.E30.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.47|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB CAES","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 35, pl. I, 12|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 041.|
    ","
      |Italy|
    ","VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.73","
      |317|
    ","","","2021-12-28T02:07:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E89.1","Bricault & Mondello specimen no. E89.1","bricault_mondello.specimen.E89.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.59|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed bust of Constantius II r., wearing a consular garb, holding a scepter in his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 52, pls. II, 8, and XII, 8.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 301, no. 481.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |348|361|
    ","","","2021-12-31T04:38:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E83.1","Bricault & Mondello specimen no. E83.1","bricault_mondello.specimen.E83.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.56|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed and cuirassed bust of Constantius II r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 50, pls. XII, 9, and XIX, 37.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 301, no. 479.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |348|361|
    ","","","2021-12-31T04:09:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E105.1","Bricault & Mondello specimen no. E105.1","bricault_mondello.specimen.E105.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.80|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 71, pls. XII, 5, and XIX, 28.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 496.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 71.|
    ","
      |Italy|
    ","VO-TA-PVBL-ICA","Two naked deities both standing front emerging from a calyx of lotus, holding an uncertain object in each hand; between them two serpents rise up; in the upper field between them is a hydria surmounted by a serpent","","
      |361|363|
    ","","","2022-02-02T03:45:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E114.2","Bricault & Mondello specimen no. E114.2","bricault_mondello.specimen.E114.2","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.85|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIANV-S P F AVG COS","Pearl-diademed bust of Jovian r., wearing a consular garb, holding an eagle-tipped scepter in his r. hand and a globe in his l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 79, pls. XII, 6, and XIX, 29.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 304, no. 503.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","
      |363|364|
    ","","","2022-02-11T06:03:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S73.1","Bricault & Mondello specimen no. S73.1","bricault_mondello.specimen.S73.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.122|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 156, pls. IV, 11, and XVII, 7.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOT P-VBLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.39","
      |361|394|
    ","","","2022-04-01T04:56:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S40.7","Bricault & Mondello specimen no. S40.7","bricault_mondello.specimen.S40.7","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","0.87","
      |361|394|
    ","","","2023-04-22T02:41:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S9.1","Bricault & Mondello specimen no. S9.1","bricault_mondello.specimen.S9.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.143|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SEP-APIDI (sic) (Obverse legend starting at 1 o’clock)","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 172, pls. X, 33, and XVI, 9.|
    ","
      |Italy|
    ","VOTA-PV-B-L-IC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.58","
      |361|394|
    ","","","2023-04-23T10:33:36Z"
