"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5435","Milne 1933 no. 5435","milne_1933.5435","","","
      |Heracles|Eros/Cupid|Perseus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Heracles left and Eros right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Perseus right and Andromeda left.","","","
      |1|300|
    ","2020-03-27T02:43:34Z"
"https://coins.warwick.ac.uk/token-types/id/agoral258","Agora L258","agoral258","","","
      |Eros/Cupid|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Eros half right with legs crossed, uncertain object to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-04-13T05:33:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2005","TURS 2005","TURS2005","","","
      |Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing right holding a wreath with both hands.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Type worn and overstruck (head right?)","","","","2019-05-17T01:06:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2006","TURS 2006","TURS2006","","","
      |Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing left holding uncertain objects with both hands.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-05-17T01:10:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1734","TURS 1734","TURS1734","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP I","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:27:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1735","TURS 1735","TURS1735","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP II","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:29:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1737","TURS 1737","TURS1737","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP X","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:32:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1738","TURS 1738","TURS1738","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP XI","Legend in two lines","","","
      |1|300|
    ","2019-07-12T10:34:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1739","TURS 1739","TURS1739","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP XII","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T11:02:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1427","TURS 1427","TURS1427","","","
      |Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HERM","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cupid advancing right holding a torch (?)","","","
      |1|300|
    ","2020-08-19T01:08:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3130","TURS 3130","TURS3130","","","
      |Aphrodite/Venus|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left covering herself with her hands.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cupid standing right holding uncertain object (wreath?) with both hands.","","","
      |1|300|
    ","2019-06-17T04:53:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2962","TURS 2962","TURS2962","","","
      |Eros/Cupid|
    ","","","","","","","","
      |Lead|
    ","","","Silenus, nude and drunk, walking with crook in left hand and right arm outstretched; winged Cupid stands before him. On the other fragment are the feet of a woman standing left, it seems, as well as another Cupid.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-10-18T11:30:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2004","TURS 2004","TURS2004","","","
      |Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing right holding a wreath with both hands","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Bird standing right (dove?)","","","
      |1|300|
    ","2018-11-22T10:44:16Z"
