"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/agoral116","Agora L116","agoral116","","","
      |Demeter/Ceres|Persephone/Proserpina|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bust of Demeter or Kore with wreath of wheat.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-28T08:08:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS165","TURS 165","TURS165","","","
      |Ares/Mars|Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing right with spear in left hand and shield in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ceres standing right holding sceptre in right hand and corn-ears in outstretched left.","","","
      |1|300|
    ","2020-03-26T01:40:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS541","TURS 541","TURS541","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","II","Two spectators on seating applauding right; number below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MCS","Ceres standing right holding sceptre in right hand and corn-ears in left. Legend on left.","","","
      |1|300|
    ","2020-05-11T04:43:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS542","TURS 542","TURS542","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ceres standing right, holding sceptre in right hand and corn-ears in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Two spectators facing right applauding.","","","
      |1|300|
    ","2019-04-03T05:14:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3631","TURS (Supplement) 3631","TURS.s.3631","","","
      |Hermes/Mercury|Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M P","Mercury (?) standing right with caduceus (?) in right hand and purse (?) in left. Letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Ceres seated right holding sceptre (?) in right hand and corn-ears in outstretched left.","","","
      |1|300|
    ","2019-07-10T02:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS35","TURS 35","TURS35","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GAL AVG","Bare head of Galba right; legend on left and right.","
      |Token|
    ","
      |Galba|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MG AMV","Ceres seated left holding torch in left hand and corn-ears in outstretched right. Legend on left and on right.","","","
      |68|69|
    ","2019-08-02T05:18:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3583","TURS 3583 Mould","TURS3583","","","
      |Annona|Demeter/Ceres|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 9 circular tokens of 10mm all of the same design: Annona or Ceres standing left with corn-ears in one hand and corncuopia in the other.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T01:33:44Z"
"https://coins.warwick.ac.uk/token-types/id/makella1","Makella 1 ","makella1","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","","","
      |-200|-100|
    ","2018-07-10T04:23:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS36","TURS 36","TURS36","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GAL AVG","Bare head of Galba right.","
      |Token|
    ","
      |Galba|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OST IAE","Ceres seated left holding corn-ears in right hand and torch in left.","","","
      |68|69|
    ","2020-03-16T04:11:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2092","TURS 2092","TURS2092","","","
      |Demeter/Ceres|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ceres standing right holding sceptre in right hand and corn-ears in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing right holding skirt in right hand and flower in raised left.","","","
      |1|300|
    ","2020-04-14T04:56:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS89","TURS 89","TURS89","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Vitellius (?) right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female figure (Ceres?) seated right holding sceptre in right hand and with left outstretched.","","","
      |1|300|
    ","2020-03-18T04:21:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1847","TURS 1847","TURS1847","","","
      |Nike/Victoria/Victory|Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right holding wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ceres standing left holding sceptre in right hand and corn-ears in outstretched left.","","","
      |1|300|
    ","2019-08-14T10:51:59Z"
