"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS901","TURS 901","TURS901","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Nielsen, I. (1990). Thermae et Balnea (2 vols). Aarhus, Aarhus University Press. p. 134|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude male bending at the knees with both arms outstretched before him.","","","
      |1|300|
    ","2020-06-24T05:21:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1461","TURS 1461","TURS1461","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ONE SIM","Dolphin swimming right; legend above and below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Neptune standing left holding dolphin in outstretched right hand and trident in left.","","","
      |1|300|
    ","2020-08-20T03:31:59Z"
"https://coins.warwick.ac.uk/token-types/id/agoral309","Agora L309","agoral309","","","
      |Athena/Minerva|Poseidon/Neptune|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bust of Athena in crested Corinthian helmet, in field a star, lower right prow of ship. Border of dots 14mm in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bust of Poseidon right, in field right trident with dolphin entwined around it. Border of dots 16mm in diameter.","","","
      |-68|267|
    ","2019-05-09T10:15:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1853","TURS 1853","TURS1853","","","
      |Nike/Victoria/Victory|Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right holding wreath and palm branch over shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Neptune standing right holding trident in right hand and uncertain object in outstretched left.","","","
      |1|300|
    ","2019-05-14T04:24:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS902","TURS 902","TURS902","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Nielsen, I. (1990). Thermae et Balnea (2 vols). Aarhus, Aarhus University Press. p. 134|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","A CC","Nude male bending at the knees with both arms outstretched before him. A on left, CC on right.","","","
      |1|300|
    ","2019-06-18T01:31:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1356","TURS 1356","TURS1356","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LL","Legend within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","","","
      |1|300|
    ","2019-04-25T10:56:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2923","TURS 2923","TURS2923","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A","Neptune standing left holding dolphin in right hand and trident in left. A in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","E N","Dolphin swimming right, E (retrograde) above, N below.","","","
      |1|300|
    ","2019-04-25T01:43:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS59","TURS 59","TURS59","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P T","Lit lighthouse of three tiers.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Neptune, holding trident in right hand, riding right in a biga of hippocamps; star above.","","","
      |103|300|
    ","2019-08-16T05:09:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2922","TURS 2922","TURS2922","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dolphin swimming right.","","","
      |1|300|
    ","2019-06-12T06:05:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3718","TURS (Supplement) 3718","TURS.s.3718","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right with foot raised on prow, holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","FE LIX (?)","Legend (Felix?) in two lines. Dotted border.","","","
      |1|300|
    ","2019-10-21T10:38:34Z"
