"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT32","The Hunterian RLT 32","hunterian.RLT32","","","","","
      |Hera/Juno|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno (?) standing left holding patera in outstretched right hand and sceptre (?) in left.","
      |Token|
    ","","","
      |Italy|
    ","","","3.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT32.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:17:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore1","Ostia Terme del Nuotatore 1","ostiatermedelnuotatore1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia27|
    ","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","
      |1|90|
    ","","","2018-08-28T10:35:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.51","TURS Pl. V no. 51","TURS.Pl.V.no.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS522|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P·GAVIO·PRISCO·CVR","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 522|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Juno Sospita right wearing goat-skin headdress.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.51.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:10:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.50","TURS Pl. V no. 50","TURS.Pl.V.no.50","","
      |https://coins.warwick.ac.uk/token-types/id/TURS523|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C·OPPI HON·CVR","Legend in two lines within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 523|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Juno Sospita right, wearing goat-skin headdress.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.50.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.50.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:15:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT1","The Hunterian RLT 1","hunterian.RLT1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS540|
    ","","","
      |Hera/Juno|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita right, wearing goat-skin.","
      |Token|
    ","","","
      |Italy|
    ","","Two figures applauding left.","1.74","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT1.rev.jpg/full/,120/0/default.jpg","2019-11-22T12:05:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.160a","BnF Rostowzew and Prou 160a","bnf.rost.prou.160a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS751|
    ","","","
      |Hera/Juno|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita wearing goatskin headdress right; palm branch before.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","2.74","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160a.rev.jpg/full/,120/0/default.jpg","2019-08-20T05:16:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_128","Rome Tevere NSc. 1900, 265 no. 128","rometevere1900.265_128","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2587|
    ","","","
      |Hera/Juno|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 128|
    ","
      |Italy|
    ","MP","Legend within wreath.","","
      |1|300|
    ","","","2019-07-10T02:38:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.557","BnF Rostowzew and Prou 557","bnf.rost.prou.557","","","","","
      |Hera/Juno|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno (?) seated left holding sceptre in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Juno (?) seated left holding sceptre in left hand and patera in outstretched right.","1.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.557.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.557.rev.jpg/full/,120/0/default.jpg","2019-10-21T10:44:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.34","TURS Pl. I no. 34","TURS.Pl.I.no.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS48|
    ","","","
      |Hera/Juno|
    ","","","15.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","I T","Laureate head of Titus (?) right. Letter on left and on right.","
      |Token|
    ","
      |Titus|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 48|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno (?) standing left, holding patera in outstretched right hand and with spear in left.","","
      |79|81|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.34.rev.jpg/full/,120/0/default.jpg","2020-03-16T05:31:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.56","TURS Pl. V no. 56","TURS.Pl.V.no.56","","
      |https://coins.warwick.ac.uk/token-types/id/TURS852|
    ","","","
      |Hera/Juno|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVNONI REGINAE","Juno seated left holding patera in right hand and sceptre in left. Legend around.","
      |Token|
    ","","
      |TURS 852|
    ","
      |Italy|
    ","GENIO IVVENVM TARQVIN","Togate youth standing left with patera in extended right hand and cornucopia (?) in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.56.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.56.rev.jpg/full/,120/0/default.jpg","2020-06-22T04:45:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.509","BnF Rostowzew and Prou 509","bnf.rost.prou.509","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1188|
    ","","","
      |Hera/Juno|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","TICT","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1188|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno standing left holding sceptre in left hand and patera in outstretched right.","2.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.509.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.509.rev.jpg/full/,120/0/default.jpg","2019-10-14T06:18:50Z"
