"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2647","TURS 2647","TURS2647","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-06-11T01:26:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2351","TURS 2351","TURS2351","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M LP","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:47:51Z"
"https://coins.warwick.ac.uk/token-types/id/makella2","Makella 2","makella2","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","","Tyche/Fortuna standing left holding a spear in her right hand and a cornucopia in her left hand.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank","","","
      |-100|
    ","2018-07-10T05:34:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS992","TURS 992","TURS992","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Round dolium.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-07-13T11:03:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS484","TURS 484","TURS484","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bunch of grapes.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna, standing left with cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-05-04T05:27:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1397","TURS 1397","TURS1397","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CVDAT IANA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-09-24T09:26:38Z"
"https://coins.warwick.ac.uk/token-types/id/ostia5","Ostia 5","ostia5","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510|
    ","
      |Italy|
    ","","Female figure standing left with kalathos (?) on her head, holding uncertain objects in either hand.","","","","2018-08-10T03:45:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2226","TURS 2226","TURS2226","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P","Letter within wreath.","","","
      |1|300|
    ","2019-05-17T06:23:58Z"
"https://coins.warwick.ac.uk/token-types/id/ostia27","Ostia 27","ostia27","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing right holding scepter in left hand and patera in right","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","","Fortuna standing right holding rudder in left hand and cornucopia in right","","","
      |1|90|
    ","2018-08-28T10:17:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2372","TURS 2372","TURS2372","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","PS","","","","
      |1|300|
    ","2018-08-28T12:09:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1993","TURS 1993","TURS1993","","","
      |Hygieia/Salus|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Salus standing left holding serpent in left hand and patera in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-17T12:46:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS62","TURS 62","TURS62","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lighthouse of three tiers with a torch lit at the top.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","Fortuna seated left.","","","
      |1|300|
    ","2018-08-28T01:17:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS252","TURS 252","TURS252","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C XII","Legend in two lines (line above II).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-08-23T04:28:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS894","TURS 894","TURS894","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ring (anulus) from which hang two strigils and an oil flask (ampulla).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-23T05:09:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2343","TURS 2343","TURS2343","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","LVC","","","","
      |1|300|
    ","2018-09-04T04:51:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2195","TURS 2195","TURS2195","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Scales balancing on a cornucopia.","","","
      |1|300|
    ","2019-05-17T05:47:23Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_4","Rome Mould 4","rome_mould_4","","","
      |Tyche/Fortuna|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 9 square tokens all with the same design: Fortuna with rudder and cornucopia.","
      |Mould|
    ","","
      |NSc. 1877 p. 356|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T09:48:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS399","TURS 399 = TURS 473","TURS399","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T C","Palm tree; letter on left and on right.","
      |Token|
    ","","
      |Overbeck, M. and B. Overbeck (1996). Römische Bleimarken als Zeugnis des ersten Jüdischen Krieges. Hellas und der griechische Osten. W. Leschhorn, A. V. B. Miron and A. Miron. Saarbrücken, SDV Saarbrücker Druckerei und Verlag GmbH 211-218.|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-05-13T09:33:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS652","TURS 652","TURS652","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros standing right with branch above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","T","Fortuna, standing right with cornucopia in right hand and rudder in left. Letter in lower left field.","","","
      |1|300|
    ","2020-05-28T04:35:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS914","TURS 914","TURS914","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus upright.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right with cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2020-06-26T04:30:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2393","TURS 2393","TURS2393","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TFCF","","","","
      |1|300|
    ","2019-09-17T10:11:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3710","TURS (Supplement) 3710","TURS.s.3710","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","III","Number.","","","
      |1|300|
    ","2019-09-17T10:46:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS765","TURS 765","TURS765","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing front with head turned left.","","","
      |1|300|
    ","2020-06-16T03:28:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS153","TURS 153","TURS153","","","
      |Aphrodite/Venus|Ares/Mars|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix leaning on column right and holding transverse spear, facing Mars standing left, holding spear in left hand and sword in right with shield resting at feet","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right","","","
      |1|300|
    ","2019-03-01T03:20:53Z"
