"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.272","BnF Rostowzew and Prou 272","bnf.rost.prou.272","","","","","
      |Aphrodite/Venus|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms raised to her head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Winged boot left?","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.272.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.272.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:59:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.3119.2","TURS 3119 no. 2","TURS.3119.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3119|
    ","","","
      |Aphrodite/Venus|
    ","","","","","","","
      |Izmir (Turkey)|
    ","
      |http://www.geonames.org/311046|
    ","","","","
      |Lead|
    ","","","Venus, nude, standing with arms raised to her head; column on right upon which is clothing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Blank.","","
      |1|300|
    ","","","2019-06-17T04:27:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.265c","BnF Rostowzew and Prou 265c","bnf.rost.prou.265c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3129|
    ","","","
      |Aphrodite/Venus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Venus, nude, standing covering herself. Letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Cupid walking left carrying mirror.","3.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265c.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:06:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT2","The Hunterian RLT 2","hunterian.RLT2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3132|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing nude covering herself with her hands.","
      |Token|
    ","","
      |TURS 3132|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in right hand and rudder in left.","3.33","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT2.rev.jpg/full/,120/0/default.jpg","2020-02-18T02:37:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_87","Rome Tevere NSc. 1900, 263 no. 87","rometevere1900.263_87","","
      |https://coins.warwick.ac.uk/token-types/id/TURS155|
    ","","","
      |Aphrodite/Venus|Asclepius|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix standing right leaning on a column holding a helmet, spear behind","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 87|
    ","
      |Italy|
    ","","Asclepius standing left holding a serpent-entwined rod","","
      |1|300|
    ","","","2018-09-07T05:03:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.91","Ashmolean Roman Token 91","ashmolean.RT.91","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3106|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:29:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.93","Ashmolean Roman Token 30","ashmolean.RT.93","","","","","
      |Aphrodite/Venus|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure standing left with left arm raised to head and right hand outstretched holding uncertain object (Venus looking in mirror attending to her hair?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Uncertain image.","2.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:35:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_136","Rome Tevere NSc. 1900, 266 no. 136","rometevere1900.266_136","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3132|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing nude covering herself with her hands.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 136|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2019-09-10T06:12:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.92","Ashmolean Roman Token 92","ashmolean.RT.92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3703|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","25.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both hands raised to her hair, within wreath.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3703 (Overbeck, Tessere, no. 500)|
    ","
      |Italy|
    ","","Fortuna seated right with rudder in left hand before her and cornucopia in right; all within wreath.","6.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:31:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.94","Ashmolean Roman Token 94","ashmolean.RT.94","","","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing right, resting right elbow on column (?), left arm outstretched (Venus?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","?IT","Legend. First letter uncertain, followed by IT.","1.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:38:36Z"
