"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2131","TURS 2131","TURS2131","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana standing right holding bow, quiver on her back and a shield (?) before.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QAE","","","","
      |1|300|
    ","2019-05-17T04:28:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS863","TURS 863","TURS863","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SVB CVRA","Diana with a halo above her head and a crescent before, a star above and three stars before. Above left, two palm branches, above SVB CVRA.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434.|
    ","
      |Italy|
    ","","","","","","2018-06-21T04:33:51Z"
"https://coins.warwick.ac.uk/token-types/id/nemi3","Nemi 3","nemi3","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","E","Diana in tunic advancing right holding bow in her right hand; retrograde letter behind.","
      |Token|
    ","","
      |Catalli, F. (2013). Le monete. Il Santuario di Diana a Nemi. Le Terrazze e il Ninfeo, Scavi 1989-2009. P. Braconi, F. Coarellli, F. Diosono and G. Ghini. Rome, 'Erma di Bretschneider: 529-534.|https://zenon.dainst.org/Record/001339213|
    ","
      |Italy|
    ","LRP C","Legend in two lines.","","","
      |1|300|
    ","2019-06-10T02:10:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2112","TURS 2112","TURS2112","","","
      |Herakles/Hercules|Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana advancing right holding bow and arrow.","","","
      |1|300|
    ","2019-05-17T04:17:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2136","TURS 2136","TURS2136","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T R","Diana kneeling right on stag, which kneels right. Letter on left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IIII","Number.","","","
      |1|300|
    ","2019-05-17T04:34:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2142","TURS 2142","TURS2142","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana walking left holding arrow in left hand and with dog standing before her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag running right.","","","
      |1|300|
    ","2019-09-10T09:51:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2152","TURS 2152","TURS2152","","","
      |Artemis/Diana|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana of Ephesus standing front.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-17T05:02:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2155","TURS 2155","TURS2155","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana of Ephesus standing front.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TFS EFH","Legend in two lines.","","","
      |1|300|
    ","2019-05-17T05:04:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2143","TURS 2143","TURS2143","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing right holding a torch; quiver on her back.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag running right.","","","
      |1|300|
    ","2019-05-17T06:32:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1146","TURS 1146","TURS1146","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LAV IT","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana proceeding right holding a bow with arrow, and with quiver over her shoulder.","","","
      |1|300|
    ","2020-07-23T02:04:00Z"
